"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Tramatza - 00072010952";"PNRR - Investimento 1.4.1 - Esperienza del Cittadino - finanziato dall'Unione europea next GeneretionEU - CUP:E21F22000440006 -  prestazioni di servizi relativi aai punti 1/4 sito internet (pacchetto cittadino attivo) mediante affidamento diretto ai sensi dell'art. 1, comma 2, lett. a) D.L. n. 76/2020 conv. in Legge n. 120/2020  a favore della Ditta Maggioli - determinazione a contrarre e di aggiudicazione - impegno di spesa";"Non presente";Z533A13E0D;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";01/03/2023;31/12/2024;22362.60;0.00
"Comune Di Tramatza - 00072010952";"Polizza assicurativa automezzi comunali e conducente - Determinazione a contrarre e di aggiudicazione mediante affidamento diretto ai sensi dell'art. 36 comma 2 lett. a) del D.Lgs. n. 50/2016 - impegno di spesa e liquidazione";"Non presente";ZC83A04EFA;"23-AFFIDAMENTO DIRETTO";"EB, European Brokers S.r.l., - 01805380563";"EB, European Brokers S.r.l., - 01805380563";28/02/2023;28/02/2024;1202.00;1202.00
"Comune Di Tramatza - 00072010952";"PNRR - Investimento 1.4.1 - Esperienza del Cittadino - finanziato dall'Unione europea next GeneretionEU - CUP:E21F22000440006 -  prestazioni di servizi relativi al punto 5 sito internet (pacchetto cittadino informato) mediante affidamento diretto ai sensi dell'art. 1, comma 2, lett. a) D.L. n. 76/2020 conv. in Legge n. 120/2020  a favore della Ditta Ollsys computer di Nuoro - determinazione a contrarre e di aggiudicazione - impegno di spesa";"Non presente";Z8C3A13DBA;"23-AFFIDAMENTO DIRETTO";"OLLSYS COMPUTER srl - 00685780918";"OLLSYS COMPUTER srl - 00685780918";28/02/2023;31/12/2024;2440.00;0.00
"Comune Di Tramatza - 00072010952";"PNRR - Misura 1.3.1 ""Piattaforma nazionale digitale dati"" - CUP E51F22010220006 - Determinazione a contrarre e di aggiudicazione mediante affidamento diretto ai sensi dell'articolo 50 comma 1 lettera b) del D.lgs. n. 36 /2023 alla ditta Halley Sardegna Srl- Accertamento di entrata e impegno di spesa.";"Non presente";9966489EE4;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA S.r.l. - 03170580926";"HALLEY SARDEGNA S.r.l. - 03170580926";04/08/2023;31/12/2024;2950.00;0.00
"Comune Di Tramatza - 00072010952";"Adesione alla convenzione su Sardegna CAT - noleggio di apparecchiature multifunzione a ridotto impatto ambientale e servizi accessori destinate alle amministrazioni del territorio della Regione Autonoma della Sardegna - LOTTO 2 CIG 881132683C - Determinazione a contrarre e affidamento alla ditta Copier service.";"Non presente";Z313CF740C;"23-AFFIDAMENTO DIRETTO";"COPIER SEVICE S.R.L. - 03482270927";"COPIER SEVICE S.R.L. - 03482270927";24/10/2023;31/12/2025;3562.04;223.46
"Comune Di Tramatza - 00072010952";"PNRR - Misura 1.4.3 PagoPA - CUP E21F23000570006 - Determinazione a contrarre e di aggiudicazione mediante affidamento diretto ai sensi dell'articolo 50 comma 1 lettera b) del D.lgs. n. 36 /2023 alla ditta Halley Sardegna Srl- Accertamento di entrata e impegno di spesa.";"Non presente";ZF33D45482;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA S.r.l. - 03170580926";"HALLEY SARDEGNA S.r.l. - 03170580926";27/09/2023;31/12/2024;2195.00;0.00
"Comune Di Tramatza - 00072010952";"PNRR investimento 1.2 abilitazione al cloud per le PA locali Comuni M1C1 finanziato dall'Unione europea Next Generetion EU- CUP:E21C2200005000-rettifica CIG Affidamento della fornitura di beni o prestazioni di servizio di abilitazione e facilitazione migrazione al Cloud degli applicativi Halley";"Non presente";9799716578;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA S.r.l. - 03170580926";"HALLEY SARDEGNA S.r.l. - 03170580926";01/06/2023;31/12/2024;0.00;0.00
"Comune Di Tramatza - 00072010952";"Affidamento del servizio di manutenzione dei software gestionali mediante affidamento diretto ai sensi dell'art. 1, comma 2, lett. a) D.L. n. 76/2020 conv. in Legge n. 120/2020 modificato dal DL n. 77/2021 (cd. Decreto Semplificazioni PNRR) a favore della ditta Halley Sardegna - Determina di aggiudicazione e impegno di spesa";"Non presente";Z3E39ACD20;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA S.r.l. - 03170580926";"HALLEY SARDEGNA S.r.l. - 03170580926";13/02/2023;31/12/2024;16461.15;8190.08
"Comune Di Tramatza - 00072010952";"Fornitura di materiale vario di pulizia - determina a contrarre e di aggiudicazione mediante affidamento diretto ai sensi dell'articolo 36, comma 2, lett. a) del D.lgs. n.50/2016 e art.1, comma 2, lett. a) della legge 120/2020 in favore della Ditta market 3 Serra - Impegno di spesa.";"Non presente";ZBC39E656E;"23-AFFIDAMENTO DIRETTO";"SERRA MARIA EMILIA - 01162720955";"SERRA MARIA EMILIA - 01162720955";13/02/2023;31/12/2023;168.60;138.20
"Comune Di Tramatza - 00072010952";"Servizio di telefonia/dati presso gli immobili comunali dal 01/03/2023 al 31/12/2025 in favore della società Windtre S.p.A. - determina a contrarre e di aggiudicazione mediante affidamento diretto ai sensi dell'articolo 36, comma 2, lett. a) del D.lgs. n.50/2016 e art.1, comma 2, lett. a) della legge 120/2020 tramite ordine diretto sul Me.Pa.";"Non presente";ZC039C61CD;"23-AFFIDAMENTO DIRETTO";"WIND TRE S.P.A - 13378520152";"WIND TRE S.P.A - 13378520152";03/02/2023;31/12/2025;24560.65;5507.99
"Comune Di Tramatza - 00072010952";"Determina a contrarre e di aggiudicazione mediante affidamento diretto ai sensi dell'articolo 36 comma 2 lettera a) per manutenzione e assistenza 4 anni per Defibrillatori Tecnoheart Plus.";"Non presente";Z4C3855C50;"23-AFFIDAMENTO DIRETTO";"Low Cost Service S.r.l. - 03779690365";"Low Cost Service S.r.l. - 03779690365";26/10/2022;31/12/2025;1395.00;1043.10
"Comune Di Tramatza - 00072010952";"Affidamento in concessione per quattro annualità degli impianti sportivi comunali - Determinazione a contrarre e approvazione atti di gara.";"Non presente";Z5636AAF1A;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";03/06/2022;31/12/2025;4000.00;0.00
"Comune Di Tramatza - 00072010952";"MANUTENZIONE IMPIANTI DI CLIMATIZZAZIONE DEGLI EDIFICI COMUNALI - Periodo Giugno 2022 - Maggio 2025- Affidamento della fornitura ai sensi dell'art. 1 comma 2 lett. a) della L. n. 120/2020 all'operatore economico ""MIDIRI IMPIANTI"" di Oristano. Impegno di spesa. ";"Non presente";Z6436C3047;"23-AFFIDAMENTO DIRETTO";"MIDIRI SEBASTIANO - 01171490954";"MIDIRI SEBASTIANO - 01171490954";10/06/2022;31/12/2025;4500.00;750.00
"Comune Di Tramatza - 00072010952";"FORNITURA E MANUTENZIONE ESTINTORI IN COMODATO PER GLI EDIFICI COMUNALI - Periodo Luglio 2022 - Giugno 2026 - Affidamento della fornitura ai sensi dell'art. 1 comma 2 lett. a) della L. n. 120/2020 all'operatore economico ""I.S.M.A. di MELIS SRL"" di Oristano. Impegno di spesa.";"Non presente";Z7F36BED0A;"23-AFFIDAMENTO DIRETTO";"I.S.M.A. di MELIS S.r.l. - 01039960958";"I.S.M.A. di MELIS S.r.l. - 01039960958";10/06/2022;31/12/2025;4684.80;3100.00
"Comune Di Tramatza - 00072010952";"Adesione all'accordo quadro, denominato ""Fuel Card 2"" concluso da CONSIP s.p.a. per la fornitura di carburante per autotrazione mediante fuel card per le pubbliche amministrazioni. Operatore Italiana Petroli S.P.A. con sede a Roma. Impegno di spesa.";"Non presente";Z323519922;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"ITALIANA PETROLI S.p.A. - 00051570893";"ITALIANA PETROLI S.p.A. - 00051570893";10/02/2022;30/11/2024;5000.00;1482.70
"Comune Di Tramatza - 00072010952";"Affidamento del servizio di amministratore di sistema mediante affidamento diretto ai sensi dell'art. 1, comma 2, lett. a) D.L. n. 76/2020 conv. in Legge n. 120/2020 modificato dal DL n. 77/2021 (cd. Decreto Semplificazioni PNRR) a favore della ditta Punto Comm Informatica - Determina a contrarre e di aggiudicazione";"Non presente";Z2135FB28F;"23-AFFIDAMENTO DIRETTO";"PUNTO COMM DI ALESSANDRO CRASTA - 01959170901";"PUNTO COMM DI ALESSANDRO CRASTA - 01959170901";01/01/2022;31/12/2024;8760.00;5840.00
"Comune Di Tramatza - 00072010952";"Affidamento del servizio di gestione sito istituzionale e realizzazione app mediante affidamento diretto ai sensi dell'art. 1, comma 2, lett. a) D.L. n. 76/2020 conv. in Legge n. 120/2020 modificato dal DL n. 77/2021 (cd. Decreto Semplificazioni PNRR) a favore della ditta Ollsys Computer - Determina a contrarre e di aggiudicazione";"Non presente";Z3E35FD6CF;"23-AFFIDAMENTO DIRETTO";"OLLSYS COMPUTER srl - 00685780918";"OLLSYS COMPUTER srl - 00685780918";01/01/2022;31/12/2024;7377.00;7377.06
"Comune Di Tramatza - 00072010952";"Affidamento diretto del servizio di pulizia dei locali comunali per complessivi 30 mesi ai sensi dell'articolo 36 comma 2 lettera a) del D.lgs. 50/2016 e s.m.i. mediante RDO su Centrale regionale di committenza SardegnaCAT - Determinazione a contrarre.";"Non presente";ZE436B958C;"23-AFFIDAMENTO DIRETTO";"BELLU MARIA PAOLA - 01216280956";"BELLU MARIA PAOLA - 01216280956";08/06/2022;31/12/2024;15915.00;12074.82
"Comune Di Tramatza - 00072010952";"Fornitura software antivirus, contratto di 36 mesi. Affidamento diretto ex art. 36 comma 2 lett. a) del D.Lgs. n. 50/2016 alla ditta AT.NET S.r.l. di Oristano.";"Non presente";Z2031FC44E;"23-AFFIDAMENTO DIRETTO";"AT.NET S.R.L. - 01076390952";"AT.NET S.R.L. - 01076390952";01/06/2021;31/05/2024;709.50;709.50
