"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione bilancio di previsione 2022";"1.86 MB";"31/05/2022";"31/05/2022"
"Relazione bilancio consuntivo 2020";"1.6 MB";"31/05/2022";"31/05/2022"
"Relazione bilancio di previsione 2021";"1.3 MB";"26/05/2021";"26/05/2021"
"Relazione bilancio di previsione 2020";"1.81 MB";"26/05/2021";"26/05/2021"
"Relazione bilancio di previsione 2019";"2.25 MB";"26/05/2021";"26/05/2021"
"Relazione bilancio di previsione 2018";"2.39 MB";"26/05/2021";"26/05/2021"
"Relazione bilancio di previsione 2017";"1.92 MB";"26/05/2021";"26/05/2021"
"Relazione bilancio di previsione 2016";"2.31 MB";"26/05/2021";"26/05/2021"
"Relazione bilancio di previsione 2015";"1.65 MB";"26/05/2021";"26/05/2021"
"Relazione bilancio di previsione 2014";"1.13 MB";"26/05/2021";"26/05/2021"
"Relazione bilancio di previsione 2013";"0.86 MB";"26/05/2021";"26/05/2021"
"Relazione bilancio consuntivo 2019";"1.69 MB";"26/05/2021";"26/05/2021"
"Relazione bilancio consuntivo 2018";"1.66 MB";"26/05/2021";"26/05/2021"
"Relazione bilancio consuntivo 2017";"1.63 MB";"26/05/2021";"26/05/2021"
"Relazione bilancio consuntivo 2016";"1.76 MB";"26/05/2021";"26/05/2021"
"Relazione bilancio consuntivo 2015";"1.34 MB";"26/05/2021";"26/05/2021"
"Relazione bilancio consuntivo 2014";"1.19 MB";"26/05/2021";"26/05/2021"
"Relazione bilancio consuntivo 2013";"0.84 MB";"26/05/2021";"26/05/2021"
"Relazione bilancio consuntivo 2012";"271.13 KB";"26/05/2021";"26/05/2021"
