"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE TECNICO-FINANZIARIA";"0.93 MB";"04/07/2023";"04/07/2023"
"PARERE REVISORE DEI CONTI SU QUANTIFICAZIONE FONDO RISORSE DECENTRATE PER ANNO 2022";"0.7 MB";"04/07/2023";"04/07/2023"
"CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO ANNO 2022";"0.82 MB";"04/07/2023";"04/07/2023"
"DETERMINAZIONE QUANTIFICAZIONE RISORSE DECENTRATE PER L'ANNO 2022";"498.43 KB";"04/07/2023";"04/07/2023"
"2021";"377.51 KB";"31/05/2022";"31/05/2022"
"2021";"240.23 KB";"31/05/2022";"31/05/2022"
"2021";"222.72 KB";"31/05/2022";"31/05/2022"
"2021";"333.66 KB";"31/05/2022";"31/05/2022"
"2020";"377.35 KB";"02/12/2020";"02/12/2020"
"2020";"257.57 KB";"02/12/2020";"02/12/2020"
"2020";"274.15 KB";"02/12/2020";"02/12/2020"
"2020";"307.92 KB";"02/12/2020";"02/12/2020"
"2019";"181.23 KB";"15/01/2020";"15/01/2020"
"2019";"130.94 KB";"15/01/2020";"15/01/2020"
"2019";"159.72 KB";"15/01/2020";"15/01/2020"
"2019";"200.34 KB";"15/01/2020";"15/01/2020"
